"10", "Federal Bureau of Investigation", "United States of America", "11"
"503", "Chicago Police Department", "Chicago", "9"
"137", "Drug Enforcement Administration", "United States of America", "7"
"508", "Attorney General's Office", "Massachusetts", "4"
"102", "Department of Defense, Office of the Inspector General", "United States of America", "4"
"118", "Massachusetts Bay Transportation Authority (MBTA)", "Massachusetts", "4"
"5229", "Stockton Police Department", "Stockton", "3"
"6356", "Central Puget Sound Regional Transit Authority", "Washington", "3"
"11", "Mayor's Office", "Boston", "3"
"116", "Food and Drug Administration", "United States of America", "3"
"127", "Boston Housing Authority", "Boston", "3"
"844", "Ohio State Highway Patrol", "Ohio", "2"
"5640", "Fontana Police Department", "Fontana", "2"
"590", "Lowell Police Department", "Lowell", "2"
"227", "Seattle Police Department", "Seattle", "2"
"6", "Central Intelligence Agency", "United States of America", "2"
"451", "University of Florida", "Florida", "2"
"4285", "Department of Agricultural Resources", "Massachusetts", "2"
"504", "Philadelphia Police Department", "Philadelphia", "2"
"193", "University of Massachusetts (Amherst)", "Massachusetts", "2"
"6202", "Savannah-Chatham Metropolitan Police Department", "Savannah", "2"
"670", "San Jose Police Department", "San Jose", "2"
"210", "Cambridge Police Department", "Cambridge", "2"
"342", "Sheriff Department", "Santa Clarita", "2"
"46", "Federal Communications Commission", "United States of America", "2"
"5238", "Laredo Police Department", "Laredo", "2"
"365", "Austin Police Department", "Austin", "2"
"6385", "Department of Developmental Services", "California", "2"
"70", "National Park Service", "United States of America", "2"
"4066", "St. Louis County Police Department", "St. Louis County", "2"
"2546", "City Attorney", "Seattle", "2"
"719", "Cook County Sheriff", "Cook County", "2"
"3524", "Office of the Attorney General - California", "California", "2"
"6397", "Division of Fisheries and Wildlife", "Massachusetts", "2"
"269", "U.S. Census Bureau", "United States of America", "2"
"636", "San Diego Police Department", "San Diego", "2"
"4707", "Topeka Police Department", "Topeka", "2"
"162", "Department of Transportation", "Massachusetts", "2"
"3996", "Department of Correctional Services", "Nebraska", "2"
"3146", "Secretary of the Commonwealth of Massachusetts", "Massachusetts", "2"
"658", "Atlanta Police Department", "Atlanta", "2"
"246", "Department of Transportation", "Seattle", "2"
"4052", "Minneapolis Police Department", "Minneapolis", "2"
"295", "Department of Justice", "California", "2"
"776", "Hennepin County Sheriff", "Hennepin County", "2"
"9", "Department of Homeland Security", "United States of America", "2"
"2377", "Office of the Mayor", "San Jose", "2"
"3035", "Department of Health and Mental Hygiene", "New York City", "2"
