skip,datum,,release,What was the date listed on this Snowflake?,Briefly summarize this entry as best you can.,"Suggest topic tags, separated by comma.",Were there handwritten notes on this entry?,Does this entry seem newsworthy?,Anything else notable about this entry?
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/484.html,,First Release,2001-09-17,Donald Rumsfeld recounts an odd interaction with an AP reporter.,"Associated Press, journalist, journalism, bob burns",False,True,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/415.html,,First Release,2001-07-25,"Based on comments from a Washington Times reporter, Donald Rumsfeld seems worried about impact adding women to the force has had on morale.","Reporter, journalism, Washington Times, morale",False,False,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/681.html,,First Release,2001-10-17,"Memo summarizes DOD efforts to increase awareness of weapons of mass destruction, primarily with regards to missile defense.","paul wolfowitz, caspar weinberger, wmd, ballistic missile defense, abm, rumsfeld commission",False,False,Printed on Forbes letterhead
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/476.html,,First Release,2001-09-12,Rumsfeld asks top aide Lawrence Di Rita on options for a 9/11 memorial service.,"larry di rita, september 11th, religion",False,False,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/501.html,,First Release,Excerpts from Rumsfeld's confirmation hearing.,,,,,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/501.html,,First Release,"confirmation hearing, abm, terrorism, military service",False,False,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/367.html,,First Release,,,,,,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/82.html,,First Release,,"Rumsfeld lists the reasons he doesn't like the word ""homeland.""","homeland, isolationism",True,False,"Discussion of the word ""homeland"" before 9/11"
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/115.html,,First Release,2001-03-26,In which DR asks Rudy de Leon his opinions on a joint national training center and on unmanned systems as commented on in the Andy Marshall Paper.,"training, unmanned",False,False,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/493.html,,First Release,2001-09-20,In which DR talks to Torie Clarke about standardizing language on deployments.,"deployment, Pentagon",False,False,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/118.html,,First Release,2001-03-20,Rumsfeld discusses waste at the Pentagon and enumerates some challenges around efficiency.,"waste, spending, efficiency",False,False,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/126.html,,First Release,2001-05-26,"Written information states that attached documents are attached and should not be detached, attachments are not present.",irrelevant,True,False,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/447.html,,First Release,,,,,,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/843.html,,First Release,2001-09-25,Rumsfeld discusses taking down security around the Pentagon in the weeks after 9/11,"security, parking lots",False,False,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/142.html,,First Release,2001-04-09,Cover space to the aerospace corporation,"cover letter, business, indsutry",False,False,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/387.html,,First Release,2001-07-21,Rumsfeld mentions but does not detail the EP-3 incident meeting with Chinese officials (EP-3 is the midair collision of a US and Chinese fighter jets).,EP-3,False,False,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/537.html,,First Release,2001-10-15,In which DR admonishes Paul Wolfowitz to set a protocol for UAVs.,UAVs,False,False,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/344.html,,First Release,2001-06-18,Rumsfeld wants his under secretaries about Gordon Moore.,"gordon moore, friends, Gilead",False,False,"he calls the Pentagon his ""business"""
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/124.html,,First Release,2001-03-26,He thanks the Commandant of the Marine Corps for information on his safety campaign plan and pledges follow up.,"Marines, safety",False,False,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/323.html,,First Release,2001-05-29,Rumseld asks for the asset manager for the DoD,,False,False,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/68.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/213.html,,First Release,,,,,,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/172.html,,First Release,2001-04-17,Cover letter about letter from Barry Blechman,"Barry Blechman, cover letter",False,False,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/358.html,,First Release,2001-07-05,"Rumsfeld calls Gingrich's ideas in a ""spectacular"" and asks Dr. Cambone to review.",,False,True,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/422.html,,First Release,2001-07-30,Request for meeting with Bob Graham to discuss missile defense and deterence,"Bob Graham, Wolfowitz, Cambone, missile defense, deterrence, small nuclear weapons",False,False,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/606.html,,First Release,,"Taliban and al-Qaida claims about America, Osama Bin Laden and themselves.","terrorism, iraq, USA",False,True,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/550.html,,First Release,2017-10-17,NationalJournal.com journalist Howard Mortman discussing US forces in Afghanistan,"afghanistan, US forces, Kandahar, Kabul",False,False,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/499.html,,First Release,2001-09-22,Memo to Jamie McIntyre regarding fundraising on Capitol Hill.,,False,True,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/771.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/912.html,,First Release,,,,,,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/833.html,,First Release,2001-08-15,In which DR talks to David Chu and Charlie Abell about Education as it relates to military recruitment.,"education, career, attrition, recruiters, GIbill",True,False,This is a pretty interesting document in which DR has several brainstorm ideas about recruiting for the military.
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/85.html,,First Release,2001-03-02,"Lyle Bien is first rate, according to General Tom Moorman.","Lyle Bien, Tom Moorman, recommendations",False,False,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/237.html,,First Release,2001-05-03,"Donald Rumsfeld suggests the armed services have ""joint bases,"" where different Services share a base.","bases, interservice",False,False,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/479.html,,First Release,2001-09-14,Rumsfeld complains to his Senior Military Assistant that unspecified assignments issued by him are not being tracked well.,"tracking, assignments, giambastiani",True,False,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/723.html,,First Release,2002-01-11,John Abizaid relays that Rumsfeld wants the term National Command Authorities replaced with explicit references to the President or Secretary of Defense in all documents written by the Joint Staff,"nca, national command authorities, joint staff, abizaid, jcs",False,False,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/119.html,,First Release,,,,,,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/558.html,,First Release,2001-10-22,Rumsfeld asks his public affairs chief to create a new team which will log Taliban disinformation and be prepared to counter their messages.,"public affairs, taliban, disinformation, torie clarke, truth, lies, deception",True,False,Rumsfeld comments on the importance of disseminating the truth.
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/667.html,,First Release,2001-12-03,"The Pentagon's public affairs chief sends a transcript of a news event to Rumsfeld. During the event, reporters commented about ""access to information and troops"".","cnn, talkback, live, transcript, torie clarke, reporters, walter cronkite",True,False,It mentions Walter Cronkite.
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/13.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/910.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/167.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/10.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/191.html,,First Release,,,,,,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/148.html,,First Release,2001-04-09,Rumsfeld asks the Chairman of the Joint Chiefs to clarify written comments he made on an unspecified report from the Office of Net Assessment. This snowflake does not mention the topic of the report.,"andrew marshall, office of net assessment, ona, yoda, cjcs, hugh shelton",True,False,"It discusses Andrew Marshall, the Director of the Office of Net Assessment who served under every president from Nixon through Obama."
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/839.html,,First Release,2001-09-24,Worries at night about terrorism,terrorism,True,True,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/730.html,,First Release,2001-12-17,Rumsfeld asked if Vietnam was mentioned during Sec. McNamara's confirmation hearings to be Secretary of Defense.,"McNamara, Vietnam",True,False,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/340.html,,First Release,2001-06-13,"Rumsfeld tells his deputy, the SecState, and NSA that the ""biological sanctions regime"" is ""a bad idea"". It appears this memo is about Iraq, but that is not explicitly stated.","paul wolfowitz, colin powell, condoleezza rice, biological sanctions regime, wmd",True,True,This appears to be a snowflake about Iraq's WMD programs prior to 9/11.
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/286.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/367.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/906.html,,First Release,,,,,,
